Comment,Designator,Footprint,LCSC Part #
ANTENA_868MHZ,A1,ANT1204LL08R0870A,
T100M/10V,C1,CTC,
100n,C2 C3 C8 C15 C17 C18 C19 C20,RLC0603,
1,8pF_500R07S1R8BV4,C4,RLC0402,
10nF,C5 C11,RLC0402,
15pF,C6 C7,RLC0603,
2p2,C9 C10,RLC0402,
470nF,C14,RLC0603,
LED0805_zelen�,D4,LED0805,
JUMP_1X3,J1,JUNC_TRI_OPEN,
HEADER-1X4,K1,S1G4,
PROG_MSP,K3,PROG_MOLEX_53047-0610,
HEADER-1X2,K5,PSH02-02W,
HEADER-1X2,K6 K7,S1G2_RM2_SMD,
BALUN_0896BM15A0001,L1,0896BM15A0001,
L_12nH_Johanson_L-07C12NJV6T,L2,RLC0603,
L_5,6nH_Johanson_L-07C5N6SV6T,L3,RLC0402,
CC430F5137_pozor,_spodni_plocha_musi_byt_pripajena_!!!,Q1,POWER_QFN48_RF,
SHT25_+_plastova_krytka,Q2,SHT25,
TMP112,Q3,SOT563/DRL,
56k,R1,RLC0603,
680R,R2 R12 R18,RLC0603,
3k3,R3 R4 R7 R8,RLC0603,
0R,R5,RLC0402,
10k,R6,RLC0603,
0R_osadit_pokud_neosaz.Q2,R9,RLC0603,
33R,R10 R11,RLC0603,
680R_neosazovat,R13 R16 R17,RLC0603,
100R,R14 R15,RLC0603,
BSS138,T1 T2 T3,SOT23,
BSS84,T4 T5,SOT23,
XTAL_32,768kHz_viz_soucastky.txt,XT1,FC-135,
TSX-3225_26MHz_viz_soucastky.txt,XT2,TSX-3225;KX-7,

