Designator,Mid X,Mid Y,Layer,Rotation
A1,67.8500,56.1000,Top,180.0
C1,48.2000,59.0000,Top,0.0
C2,57.0500,36.9000,Top,270.0
C3,57.8500,53.5000,Top,180.0
C4,65.4500,52.8000,Top,180.0
C5,58.1500,46.8000,Top,0.0
C6,61.8704,41.2616,Top,180.0
C7,61.4500,47.8000,Top,0.0
C8,47.0500,44.7000,Top,270.0
C9,58.1500,49.5000,Top,0.0
C10,58.1500,47.8000,Top,0.0
C11,58.1500,50.7000,Top,0.0
C14,46.3500,49.5000,Top,270.0
C15,61.8500,52.7000,Top,90.0
C17,46.1500,61.9000,Top,0.0
C18,41.6500,51.3000,Top,0.0
C19,54.3500,30.2000,Top,180.0
C20,43.6500,33.8000,Top,180.0
D4,43.0500,55.5000,Top,0.0
J1,56.1183,41.7000,Top,180.0
K1,69.5500,46.8100,Top,270.0
K3,58.8056,56.6200,Top,0.0
K5,39.0500,57.1700,Top,270.0
K6,50.0233,29.1500,Top,90.0
K7,50.0233,25.1500,Top,270.0
L1,64.2896,50.0380,Top,0.0
L2,60.2500,52.7000,Top,90.0
L3,65.9500,51.3000,Top,90.0
Q1,52.4770,48.8000,Top,270.0
Q2,49.1500,36.9538,Top,180.0
Q3,54.2500,36.8750,Top,270.0
R1,61.3040,50.1800,Top,180.0
R2,46.6500,55.7000,Top,0.0
R3,54.4500,34.7000,Top,0.0
R4,54.4500,39.1000,Top,0.0
R5,65.9500,54.2000,Top,270.0
R6,57.6500,58.7000,Top,0.0
R7,72.6500,50.6200,Top,0.0
R8,71.9500,47.3000,Top,270.0
R9,48.6500,43.4000,Top,270.0
R10,39.4500,40.5000,Top,90.0
R11,43.4500,44.6000,Top,270.0
R12,46.5266,29.9500,Top,90.0
R13,53.5500,27.6000,Top,270.0
R14,43.4500,40.5000,Top,270.0
R15,39.4500,44.6000,Top,90.0
R16,55.1500,24.4000,Top,90.0
R17,55.1500,27.6000,Top,270.0
R18,53.5500,24.4000,Top,270.0
T1,41.9500,60.9000,Top,0.0
T2,40.0500,36.6000,Top,270.0
T3,43.4500,48.5000,Top,90.0
T4,43.4500,36.6000,Top,270.0
T5,40.0500,48.5000,Top,90.0
XT1,51.9540,55.0800,Top,180.0
XT2,61.6102,44.5808,Top,90.0

